﻿Name,GBF team,Team,Age,AB,H,2B,3B,HR,BB,SO,SB,CS,AVG,OBP,SLG,BABIP,Off,Fld,Pos,WAR,DMB Adj,114 Adj, GBF WAR ,playerid,match
Adrianza Ehire,xufa,- - -,32,97,17,3,0,0,11,25,1,0,0.175,0.264,0.206,0.232,-7,-1.9,0.1,-0.5,0,0,-0.1,8418,1167
Aguilar Ryan,xufa,LAA,27,22,3,1,0,0,2,14,0,0,0.136,0.231,0.182,0.333,-3.2,0.5,-0.3,-0.2,0,0,-0.1,19967,1168
Allen Nick,xufa,OAK,23,299,62,13,0,4,19,64,3,2,0.207,0.256,0.291,0.251,-12.5,0.2,2.3,0.3,0,0,0.3,22277,1171
Aranda Jonathan,xufa,TBR,24,78,15,4,0,2,8,23,0,0,0.192,0.276,0.321,0.423,2.8,-2,-0.2,-0.1,0,0,-0.1,21837,1177
Azocar Jose,xufa,SDP,26,202,52,9,3,0,12,44,5,6,0.257,0.298,0.332,0.339,-3.8,3.6,-1.5,0.5,0,0,0.5,18821,1182
Bannon Rylan,xufa,- - -,26,14,2,0,0,0,0,5,0,0,0.143,0.2,0.143,0.222,-1.6,-0.8,-0.1,-0.2,0,0,-0.1,19768,1187
Batten Matt,xufa,SDP,27,19,2,1,0,0,2,6,0,0,0.105,0.227,0.158,0.154,-2,1.3,-0.1,0,0,0, -   ,20157,1193
Beckham Tim,xufa,MIN,32,25,2,0,0,0,0,9,0,0,0.08,0.08,0.08,0.125,-5.1,-0.7,-0.5,-0.6,0,0,-0.1,7949,1197
Benson Will,xufa,CLE,24,55,10,1,0,0,3,19,0,0,0.182,0.25,0.2,0.222,-4.1,-0.9,-0.2,-0.5,0,0,-0.1,21853,1200
Bernard Wynton,xufa,COL,31,42,12,1,0,0,0,8,3,1,0.286,0.286,0.31,0.353,-2,0.1,0,0,0,0, -   ,13408,1201
Bethancourt Christian,xufa,- - -,30,318,80,17,0,11,12,80,5,1,0.252,0.283,0.409,0.287,-1.8,6.8,-0.2,1.9,0,0,1.9,10028,1203
Blanco Dairon,xufa,KCR,29,7,2,0,0,0,0,4,1,0,0.286,0.286,0.286,0.667,-0.3,0.8,-0.1,0.1,0,0,0.1,19779,1207
Bouchard Sean,xufa,COL,26,74,22,6,0,3,21,25,0,0,0.297,0.454,0.5,0.25,-0.9,-0.3,-0.5,0.8,0,0,0.8,21270,1209
Brantly Rob,xufa,NYY,32,3,1,1,0,0,0,0,0,0,0.333,0.333,0.667,0.333,0.3,0,0.1,0,0,0, -   ,10655,1211
Bride Jonah,xufa,OAK,26,162,33,4,0,1,19,32,1,0,0.204,0.301,0.247,0.274,-4.3,0,0.3,-0.1,0,0,-0.1,24703,1215
Burdick Peyton,xufa,MIA,25,92,19,4,0,4,8,35,1,0,0.207,0.284,0.38,0.255,-3.9,-3,-0.4,-0.2,0,0,-0.1,25459,1219
Burleson Alec,xufa,STL,23,48,9,1,0,1,5,9,1,0,0.188,0.264,0.271,0.167,-1.2,0.2,-0.3,-0.3,0,0,-0.1,27615,1220
Cabrera Oswaldo,xufa,NYY,23,154,38,8,1,6,15,44,3,2,0.247,0.312,0.429,0.262,-6.5,5.4,-0.6,1.3,0,0,1.3,21707,1223
Calhoun Kole,xufa,TEX,34,388,76,14,1,12,27,136,3,2,0.196,0.257,0.33,0.272,-13.4,-1.2,-5.4,-1.1,0,0,-0.1,11200,1224
Call Alex,xufa,- - -,27,114,27,3,1,5,15,30,3,3,0.237,0.336,0.412,0.245,0.2,0.6,-1,0.6,0,0,0.6,19296,1225
Capel Conner,xufa,- - -,25,52,16,0,1,3,5,10,1,1,0.308,0.356,0.519,0.133,-1,0.5,-0.4,0.6,0,0,0.6,19983,1227
Capra Vinny,xufa,TOR,25,5,1,0,0,0,2,1,0,0,0.2,0.429,0.2,0.25,0,0.3,-0.3,0,0,0, -   ,25040,1228
Carpenter Kerry,xufa,DET,24,103,26,4,1,6,6,32,0,0,0.252,0.31,0.485,0.32,2.5,1.3,-1.6,0.5,0,0,0.5,25961,1230
Casali Curt,xufa,- - -,33,148,30,4,0,5,24,50,0,0,0.203,0.318,0.331,0.288,-2.2,-5.5,2.9,0.4,0,0,0.4,12510,1231
Castillo Diego,xufa,PIT,24,262,54,13,0,11,14,75,1,1,0.206,0.251,0.382,0.232,-9,-0.8,0.9,-0.1,0,0,-0.1,19906,1232
Clemens Kody,xufa,DET,26,117,17,4,0,5,8,33,1,0,0.145,0.197,0.308,0.16,-7.1,1.8,-0.9,-0.3,0,0,-0.1,20572,1238
Contreras Mark,xufa,MIN,27,58,7,1,0,3,1,21,1,0,0.121,0.148,0.293,0.067,-2.2,0.6,-0.1,-0.1,0,0,-0.1,20122,1239
Crook Narciso,xufa,CHC,26,8,2,1,0,0,0,3,0,0,0.25,0.222,0.375,0.333,-1.3,-0.1,-0.1,-0.1,0,0,-0.1,17473,1242
Davidson Matt,xufa,- - -,31,34,5,0,0,2,3,13,0,1,0.147,0.216,0.324,0.158,-2.2,-1.4,-0.2,-0.3,0,0,-0.1,7226,1249
Davis Jonathan,xufa,MIL,30,76,17,1,0,0,14,26,7,1,0.224,0.344,0.237,0.34,-0.9,2.4,0.4,0.5,0,0,0.5,15104,1252
Dawson Ronnie,xufa,CIN,27,3,0,0,0,0,0,2,0,0,0,0,0,0,-0.8,,-0.1,-0.1,0,0,-0.1,19710,1254
Delay Jason,xufa,PIT,27,155,33,6,0,1,8,50,0,2,0.213,0.265,0.271,0.325,-8.3,3.1,2.9,0.3,0,0,0.3,19806,1256
