﻿Team,data,Rnd,Traded,Selection,post/cuts,lena,arct,bara,batc,hobb,lyon,ftw,ashe,gila,hilo,stp,jama,nome,stat,jers,redw,sacr,appa,caro,coob,sulp,rosw,hava,el m,forfeit ,TOTAL
Total Available after roster cuts for 40,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1
TOTAL ADDED TO ROSTER,,,,,,8.02,0.03,8.02,5.01,6.02,8.01,3.01,3.02,11.01,4.05,9.04,12.04,7.01,7.00,6.02,9.00,8.01,9.04,7.05,11.01,6.07,7.04,12.05,10.01,0.0032,176.5932
Jamaica,jama,1,,Elly DeLaCruz,,,,,,,,,,,,,0.01,,,,,,,,,,,,,,
Roswell,rosw,1,,J Chourio,,,,,,,,,,,,,,,,,,,,,,,0.01,,,,
Statesboro,stat,1,,Jose Miranda,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Baraboo,bara,1,,Druw Jones,,,,0.01,,,,,,,,,,,,,,,,,,,,,,,
Carolina,caro,1,,A Painter,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,
El Mirage,el m,1,jamaica,Eury Perez,,,,,,,,,,,,,0.01,,,,,,,,,,,,,,
Hilo,hilo,1,,J Holliday,,,,,,,,,,,0.01,,,,,,,,,,,,,,,,
Havana,hava,1,,James Wood,,,,,,,,,,,,,,,,,,,,,,,,0.01,,,
Lyon,lyon,1,,Kyle Harrison,,,,,,,0.01,,,,,,,,,,,,,,,,,,,,
Jersey,jers,1,,S Kwan,,,,,,,,,,,,,,,,1,,,,,,,,,,,
St Pete,st p,1,Roswell,Ter Johnson,,,,,,,,,,,,,,,,,,,,,,,0.01,,,,
Bat Cave,bat ,1,Appal,Enr Rodriguez,,,,,,,,,,,,,,,,,,,0.01,,,,,,,,
Appalachia,appa,1,SG,Brooks Lee,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,
Sacremento,sacr,1,,V Pasquantino,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Asheville,ashe,1,,B Donovan,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Arctic,arct,1,,B Pfaadt,,,0.01,,,,,,,,,,,,,,,,,,,,,,,,
Gila Bend,gila,1,carolina,Taj Bradley,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,
Nome,nome,1,,C Mead,,,,,,,,,,,,,,0.01,,,,,,,,,,,,,
Ft Worth,ft w,1,Coober,E Tovar,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Red Wing,redw ,1,,O Gonzalez,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Sulphur G,sulp,1,,G Williams,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,
Lena,lena,1,,D Jameson,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Coober Pedy,coob,1,,T Thompson,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Hobbiton,hobb,1,,Z Neto,,,,,,0.01,,,,,,,,,,,,,,,,,,,,,
Jamaica,jama,2,,V Grissom,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Roswell,rosw,2,,J Merrill,,,,,,,,,,,,,,,,,,,,,,,0.01,,,,
Statesboro,stat,2,Appal,R Tiedemann,,,,,,,,,,,,,,,,,,,0.01,,,,,,,,
Baraboo,bara,2,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
Carolina,caro,2,,C Montgomery,,,,,,,,,,,,,,,,,,,,0.01,,,,,,,
Hilo,hilo,2,,E Green,,,,,,,,,,,0.01,,,,,,,,,,,,,,,,
El Mirage,el m,2,carolina,O'Hoppe,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Havana,hava,2,,C Mayo,,,,,,,,,,,,,,,,,,,,,,,,0.01,,,
Lyon,lyon,2,,J Suwinski,,,,,,,1,,,,,,,,,,,,,,,,,,,,
Jersey,jers,2,,K Parada,,,,,,,,,,,,,,,,0.01,,,,,,,,,,,
St Pete,st p,2,,M Bleis,,,,,,,,,,,,0.01,,,,,,,,,,,,,,,
Bat Cave,bat ,2,SG,T Bibee,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,
Appalachia,appa,2,jamaica,C Morel,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Sacremento,sacr,2,,Seiya Suzuki,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Asheville,ashe,2,SG,Masyn Winn,,,,,,,,,,,,,,,,,,,,,,0.01,,,,,
Gila Bend,gila,2,jamaica,B Bello,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Nome,nome,2,,O Cabrera,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Arctic,arct,2,,O White,,,0.01,,,,,,,,,,,,,,,,,,,,,,,,
Ft Worth,ft w,2,St Pete,C Collier,,,,,,,,,,,,0.01,,,,,,,,,,,,,,,
Red Wing,redw ,2,SG,J Wentz,,,,,,,,,,,,,,,,,,,,,,1,,,,,
Sulphur Grove,sulp,2,Asheville,Harry Ford,,,,,,,,,0.01,,,,,,,,,,,,,,,,,,
Lena,lena,2,,J Meneses,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Coober Pedy,coob,2,,E Phillips,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Hobbiton,hobb,2,,M Brash,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Jamaica,jama,3,appal,Cars Williams,,,,,,,,,,,,,,,,,,,0.01,,,,,,,,
Roswell,rosw,3,FORFEIT,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0001,
